

Elizabeth Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181205
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allison
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Mile End
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1844
Register	Baptisms 1843 - 1844, Page 188, Entry 1504
Source	LDS Film 93884
Parent Of	Mary Ann Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181205&Relationship=Baptised
Married To	John Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181205&Relationship=1stParent



