

Thomas Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haworth
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 130, Entry 937
Source	LDS film 1656378
Parent Of	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091466&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091466&Relationship=2ndParent



