

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1860
Witnesses	William Davenport; Susannah Rumsby
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 19, Entry 37
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Rumsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088821&Relationship=Groom
Witnessed Marriage Of	Ellen Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088821&Relationship=Bride



