

Thomas Robinson Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robinson
Surname	Gladstone
Gender	Male
Abode	Knight Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Jul 1818
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 1038
Source	LDS Film 1468980
Parent	Hugh Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129821&Relationship=1stParent
Parent	Mary Ann Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129821&Relationship=2ndParent



