

Samuel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125858
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Mar 1799
Date Of Death	10 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 215
Source	LDS Film 1468979
Parent	Samuel Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125858&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125858&Relationship=2ndParent



