

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1859
Register	Baptisms 1859, Page 374, Entry 2992
Source	LDS Film 1656561
Parent Of	Mary Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251269&Relationship=2ndParent



