

Mary Jane Galloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131507
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Galloway
Married Surname	Cowan
Spouse's Occupation (As Documented)	Flourdealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Fry Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1853
Age At Marriage	22
Status	Spinster
Witnesses	Henry Cowan; Ann Meacock
Marriage Type	Licence
Marrying Minister	Drummond Anderson Off. Min.
Register	Marriages 1852 - 1855, Page 112, Entry 223
Source	LDS Film 1546291
Witnessed By	Henry Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131507&Relationship=Witness_1
Witnessed By	Ann Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131507&Relationship=Witness_2
Married To	John Alexander Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131507&Relationship=Groom



