

William Elleray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elleray
Gender	Male
Abode	Williamson Sq
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1830 - 1831, Page 178, Entry 1420
Source	LDS Film 93878
Parent Of	Alice Elleray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136750&Relationship=2ndParent



