

Joseph Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055580
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barber
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1823
Witnesses	Ann Charlton; Joseph Barber
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 159, Entry 10
Source	LDS Film 93917
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055580&Relationship=Groom
Witnessed Marriage Of	Alice Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055580&Relationship=Bride



