

Daniel Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067610
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Waring
Gender	Male
Abode	Mitchell St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Mar 1807
Register	Baptisms 1799 - 1810, Page 230, Entry 9
Source	LDS Film 1656377
Parent Of	Maria Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067610&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067610&Relationship=2ndParent



