

Harvey Crakanthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073658
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Crakanthorp
Gender	Male
Abode	Hood St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Feb 1809
Register	Baptisms 1801 - 1812, Page 47, Entry 11
Source	LDS Film 1656195
Parent Of	Ann Crakanthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073658&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073658&Relationship=2ndParent



