

Diana Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166130
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Tinsley
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Robert St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1840
Register	Baptisms 1839 - 1840, Page 188, Entry 1501
Source	LDS Film 1656423
Parent Of	Victoria Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166130&Relationship=Baptised
Married To	Martin Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166130&Relationship=1stParent



