

Joseph Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234817
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hindson
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1854
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1854 - 1855, Page 181, Entry 1444
Source	LDS Film 93887
Parent Of	Agnes Eleanor Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234817&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234817&Relationship=2ndParent



