

Parrabo Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118724
First Name (With Contractions)	Parrabo
First Name (Without Contractions)	Parrabo
Surname	Williams
Married Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	this Parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Aug 1818
Status	Spinster
Witnesses	Richard Hughes; Hannah Williams
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 155, Entry 465
Source	LDS Film 1468980
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118724&Relationship=Witness_1
Witnessed By	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118724&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118724&Relationship=Groom



