

Richard Suett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021682
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Suett
Gender	Male
Abode	Tarleton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	23 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 559
Source	LDS Film 93833
Parent Of	James Thomas Suett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021682&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021682&Relationship=2ndParent



