

Ann Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017251
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Plunkett
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Apr 1819
Witnesses	Ann Plunkett; Saml. T. Yetts
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 139, Entry 1450
Source	LDS Film 1656150
Witnessed Marriage Of	William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017251&Relationship=Groom
Witnessed Marriage Of	Hannah Farrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017251&Relationship=Bride



