

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Apr 1841
Witnesses	John Lea; N Taylor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 47, Entry 93
Source	LDS Film 1655552
Witnessed Marriage Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040251&Relationship=Groom
Witnessed Marriage Of	Maria Nield Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040251&Relationship=Bride



