

George Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vaughan
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1833
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thomas Davies, (X); Mary Stanbury, (X)
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 106, Entry 318
Source	LDS Film 93919
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030217&Relationship=Witness_1
Witnessed By	Mary Stanbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030217&Relationship=Witness_2
Married To	Mary Polkinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030217&Relationship=Bride



