

Matthew Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039264
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dean
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1839
Witnesses	Matthew Dean, (X); Mary Ann Critchley, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 30, Entry 60
Source	LDS Film 93290
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039264&Relationship=Groom
Witnessed Marriage Of	Rebecca Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039264&Relationship=Bride



