

Samuel Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peers
Gender	Male
Abode	Egremont
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	16 Jul 1855
Register	Baptisms 1855 - 1856, Page 76, Entry 605
Source	LDS Film 93887
Parent Of	Rebecca Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237245&Relationship=2ndParent



