

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Richmond Row
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Oct 1858
Register	Baptisms 1852 -1898, Page 48
Source	LDS Film 1656197
Parent Of	Emily Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199594&Relationship=2ndParent



