

John Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gage
Gender	Male
Abode	Stanley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1841
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 365, Entry 2915
Source	LDS Film 1656423
Parent Of	Ann Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171345&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171345&Relationship=2ndParent



