

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	New Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 205, Entry 1638
Source	LDS Film 1656378
Parent	Thomas Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082286&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082286&Relationship=2ndParent



