

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	New Hall street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	16 Apr 1786
Register	Baptisms 1786, Page 149, Entry 387
Source	LDS Film 93833
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026974&Relationship=2ndParent



