

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Sep 1853
Witnesses	John Maddock; Elizabeth Sankey
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 112, Entry 223
Source	LDS Film 1545920
Witnessed Marriage Of	William Kinnerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080583&Relationship=Groom
Witnessed Marriage Of	Emma Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080583&Relationship=Bride



