

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1828
Baptising Minister	J. Pulford Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 218, Entry 1744
Source	LDS Film 1656419
Parent	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126176&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126176&Relationship=2ndParent



