

James Colson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290435
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Colson
Gender	Male
Abode	Back Portland Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1838
Occupation (As Documented)	Turner spinner
Register	Baptisms 1837 - 1838, Page 254, Entry 2027
Source	LDS Film 1656422
Parent Of	John Colson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290435&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290435&Relationship=2ndParent



