

Bithiah Adelaide Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200104
First Name (With Contractions)	Bithiah
First Name (Without Contractions)	Bithiah
Middle or Other Names	Adelaide
Surname	Lewis
Spouse's Occupation (As Documented)	Shop-Man
Spouse's Occupation (Standardised)	Shop Man
Gender	Unknown
Abode	Queen's Sqr.
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Date Of Child's Birth	12 Nov 1858
Register	Baptisms 1852 -1898, Page 48
Source	LDS Film 1656197
Parent Of	William Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200104&Relationship=Baptised
Married To	Lewis Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200104&Relationship=1stParent



