

Mary Ann Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087831
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Metcalf
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1859
Witnesses	John Worthington Sampson; Mary Ann Metcalf
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 88, Entry 176
Source	LDS Film 1656680
Witnessed Marriage Of	William Francis Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087831&Relationship=Groom
Witnessed Marriage Of	Matilda Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087831&Relationship=Bride



