

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009368&Relationship=Baptised



