

Jonathan Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043909
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Catterall
Gender	Male
Abode	Parker street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 May 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 687
Source	LDS Film 93833
Parent Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043909&Relationship=2ndParent



