

Robert Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patrick
Gender	Male
Abode	Pellow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1842 - 1843, Page 371, Entry 2962
Source	LDS Film 93884
Parent Of	Violet Jane Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178835&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178835&Relationship=2ndParent



