

Francess Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084262
First Name (With Contractions)	Francess
First Name (Without Contractions)	Francess
Surname	Cropper
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1856
Witnesses	John James Cassidy; Francess Cropper
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 115, Entry 229
Source	LDS Film 1656679
Witnessed Marriage Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084262&Relationship=Groom
Witnessed Marriage Of	Margaret Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084262&Relationship=Bride



