

Edward Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142224
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richards
Gender	Male
Abode	Duckinfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 130, Entry 1033
Source	LDS Film 1656421
Parent Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142224&Relationship=2ndParent



