

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126130
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1827 - 1828, Page 213, Entry 1698
Source	LDS Film 1656419
Parent Of	Jane Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126130&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126130&Relationship=2ndParent



