

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Abode	Dawson Court
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jul 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 30
Source	LDS Film 1656195
Parent Of	Elizth. Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061958&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061958&Relationship=2ndParent



