

Philip Coombes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139609
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coombes
Gender	Male
Abode	White Chapel
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1832
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1832 - 1833, Page 11, Entry 81
Source	LDS Film 1656421
Parent Of	William Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139609&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139609&Relationship=2ndParent



