

Edward Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matthews
Gender	Male
Abode	Craven St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 261, Entry 651
Source	LDS Film 1656418
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104617&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104617&Relationship=2ndParent



