

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075675
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Scotland Road Liverpool
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Jopson; Chrisr. Ronson
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 73, Entry 146
Source	LDS Film 1647985
Witnessed By	Margaret Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075675&Relationship=Witness_1
Witnessed By	Chri Ronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075675&Relationship=Witness_2
Married To	Mary Anne Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075675&Relationship=Bride



