

Margaret Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190034
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Seddon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Circus Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1847
Register	Baptisms 1813 - 1851, Page 172, Entry 1373
Source	LDS Film 1656153
Parent Of	Fanny Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190034&Relationship=Baptised
Married To	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190034&Relationship=1stParent



