

Robert Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019689
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1767
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 33, Entry 8
Source	LDS Film 1656377
Parent Of	Martha Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019689&Relationship=Deceased



