

Charles Davies Woolbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Davies
Surname	Woolbridge
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lionel Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2732
Source	LDS Film 1068892
Parent	John Woolbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168862&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168862&Relationship=2ndParent



