

Samuel Torance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221913
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Torance
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Feb 1802
Register	Baptisms 1792 - 1813, Page 109, Entry 6
Source	LDS Film 1546062
Parent Of	Samuel Torance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221913&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221913&Relationship=2ndParent



