

Edith Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302270
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Middle or Other Names	Jane
Surname	Harrison
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	14 Aug 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 311, Entry 2
Source	LDS Film 1647560
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302270&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302270&Relationship=2ndParent



