

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 113, Entry 29
Source	LDS Film 093913
Parent Of	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041635&Relationship=Deceased



