

Robert Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232262
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waddington
Gender	Male
Abode	Greek St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1852, Page 272, Entry 2176
Source	LDS Film 93886
Parent Of	William Henry Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232262&Relationship=Baptised
Married To	Margaret Eleanor Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232262&Relationship=2ndParent



