

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Green St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Jul 1854
Register	Baptisms 1854 - 1855, Page 114, Entry 911
Source	LDS Film 93887
Parent Of	Matilda Eliza Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234284&Relationship=Baptised
Married To	Mary Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234284&Relationship=2ndParent



