

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Abode	Maguire Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 3, Entry 819
Source	LDS Film 1656375
Parent Of	Mary Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064322&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064322&Relationship=2ndParent



