

Jonathan Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130142
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Shields
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1847
Witnesses	Jno. Shields; Margaret Mawdsley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 179, Entry 357
Source	LDS Film 1546290
Witnessed Marriage Of	Francis Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130142&Relationship=Groom
Witnessed Marriage Of	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130142&Relationship=Bride



