

Wakefield Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188295
First Name (With Contractions)	Wakefield
First Name (Without Contractions)	Wakefield
Surname	Simpson
Gender	Unknown
Abode	Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1846 - 1847, Page 116, Entry 928
Source	LDS Film 93885
Parent Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188295&Relationship=Baptised
Married To	Ann Elisabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188295&Relationship=2ndParent



