

Jonathan St John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020894
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	St
Surname	John
Gender	Male
Abode	Lowes Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jan 1769
Notes	Parish
Register	Burials 1767 - 1786, Page 10, Entry 536
Source	LDS Film 1656195
Parent	Wm. St John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020894&Relationship=1stParent



