

Stephen Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033597
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fishwick
Gender	Male
Abode	School lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jun 1790
Register	Baptisms 1790, Page 224, Entry 707
Source	LDS Film 93833
Parent Of	James Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033597&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033597&Relationship=2ndParent



