

Thomas Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039446
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewthwaite
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Sep 1840
Witnesses	Thos. Lewthwaite; C Barrow
Marriage Type	Licence
Marrying Minister	B. Clay, Rector of East Worlington Devon
Notes	Copied [written in the margin]
Register	Marriages 1837 - 1859, Page 40, Entry 79
Source	LDS Film 1655552
Witnessed Marriage Of	George Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039446&Relationship=Groom
Witnessed Marriage Of	Jane Powe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039446&Relationship=Bride



