

Margaret Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074357
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Deane
Gender	Female
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Witnesses	William Capp Ward; Margaret Deane
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 221, Entry 663
Source	LDS Film 1656016
Witnessed Marriage Of	Francis Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074357&Relationship=Groom
Witnessed Marriage Of	Nancy Ann Heathcote Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074357&Relationship=Bride



