

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235602
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomson
Gender	Male
Abode	Glasgow
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1854 - 1855, Page 271, Entry 2162
Source	LDS Film 93887
Parent Of	Walter McFarlane Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235602&Relationship=2ndParent



