

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Work House
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024897&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024897&Relationship=2ndParent



