

Katherine Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292819
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Fry
Parent's Occupation (As Documented)	Merchant's Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	22 Sep 1842
Baptising Minister	B. A. Marshall Off. Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 23, Entry 164
Source	LDS Film 1468979
Parent	Richard Dowding Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292819&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292819&Relationship=2ndParent



