

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004276
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Dale St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 20
Source	LDS Film 1656376
Parent Of	Charles Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004276&Relationship=Baptised



