

Seacome Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052708
First Name (With Contractions)	Seacome
First Name (Without Contractions)	Seacome
Surname	Ellison
Gender	Unknown
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Cordelia Ellison; William Priestley
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offict. Min.
Register	Marriages 1813 - 1816, Page 206, Entry 617
Source	LDS Film 1656150
Witnessed By	Cordelia Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052708&Relationship=Witness_1
Witnessed By	William Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052708&Relationship=Witness_2
Married To	Jane Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052708&Relationship=Bride



