

James McDade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDade
Gender	Male
Abode	Sir Thomas Buildings
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Carney; Terence Scanlon
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 57, Entry 113
Source	LDS Film 93920
Witnessed By	James Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036861&Relationship=Witness_1
Witnessed By	Terence Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036861&Relationship=Witness_2
Married To	Mary Mellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036861&Relationship=Bride



