

Joseph Barker Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barker
Surname	Abbott
Parent's Occupation (As Documented)	Spirit dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Lower Broughton Manchester
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jan 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1829
Source	LDS Film 1068892
Parent	Joseph Barker Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194583&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194583&Relationship=2ndParent



