

John Shrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shrigley
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 25
Source	LDS Film 1468979
Parent Of	Richard Shrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420932&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420932&Relationship=2ndParent



