

Jane Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149913
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 158, Entry 1263
Source	LDS Film 1656421
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149913&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149913&Relationship=2ndParent



