

John George Chipchase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Chipchase
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Victoria St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 344, Entry 2752
Source	LDS Film 93885
Parent	John Chipchase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194305&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194305&Relationship=2ndParent



